,dates,YZ(3)-0,YZ(3)-5,YZ(3)-10,YZ(3)-15,YZ(3)-20,YZ(3)-25,MZ(2)-0,MZ(2)-5,MZ(2)-10,MZ(2)-15,MZ(2)-20,MZ(2)-25
177,19990930,4.495561058,4.495465739,4.495366504,4.495263217,4.495155739,4.495043928,4.377087308,4.377208219,4.377334701,4.377466994,4.377605344,4.37775001
178,19991029,4.723017591,4.722924483,4.722827514,4.722726548,4.722621444,4.722512058,4.574718241,4.574834966,4.574957077,4.575084805,4.57521839,4.575358081
179,19991130,4.945484102,4.945392799,4.945297679,4.945198604,4.945095433,4.944988021,4.766801862,4.76691936,4.767042214,4.767170651,4.767304905,4.767445221
180,19991231,4.991648572,4.99156602,4.991479919,4.991390134,4.991296527,4.991198954,4.809196214,4.809298969,4.80940642,4.809518766,4.809636214,4.809758978
181,20000131,5.182071174,5.18200149,5.181928755,5.181852852,5.181773657,5.181691047,5.137167685,5.137241713,5.137319267,5.137400502,5.137485582,5.137574675
182,20000229,5.311357443,5.311287704,5.311214925,5.311138988,5.311059775,5.310977162,5.260174718,5.260257032,5.260343241,5.260433516,5.260528035,5.260626984
183,20000331,5.454184384,5.454093876,5.453999584,5.453901372,5.453799099,5.453692622,5.508990602,5.509092229,5.509198586,5.509309877,5.509426312,5.509548112
184,20000428,5.347934133,5.347835183,5.347732063,5.347624618,5.347512691,5.347396121,5.465169987,5.465261064,5.465356473,5.465456406,5.46556106,5.465670641
185,20000531,5.301615387,5.301503675,5.301387308,5.301266115,5.301139922,5.301008547,5.536315408,5.536397424,5.53648335,5.536573357,5.536667625,5.536766341
186,20000630,5.489311994,5.489187799,5.489058557,5.488924088,5.488784211,5.488638739,5.578617732,5.578732376,5.578852278,5.578977662,5.579108759,5.57924581
187,20000731,5.811569045,5.811445026,5.811315969,5.811181699,5.811042037,5.810896799,5.725473336,5.725621895,5.725777109,5.725939252,5.72610861,5.726285478
188,20000831,5.96970792,5.969577223,5.969441306,5.969299995,5.969153111,5.969000471,5.822828422,5.823017272,5.823214397,5.82342013,5.823634816,5.823858813
189,20000929,5.975668082,5.975529517,5.975385467,5.975235751,5.975080182,5.974918571,5.692785462,5.693015951,5.693256308,5.693506919,5.693768185,5.694040521
190,20001031,6.123092051,6.122954572,6.122811672,6.122663174,6.122508898,6.12234866,5.777246889,5.7775006,5.777765115,5.778040853,5.778328251,5.77862776
191,20001130,6.022003752,6.021850497,6.021691443,6.021526417,6.021355243,6.021177743,5.68871427,5.68901858,5.689335712,5.68966616,5.690010436,5.690369067
192,20001229,5.736882406,5.736710927,5.736533368,5.736349579,5.736159409,5.735962708,5.330779924,5.331170171,5.331576661,5.332000011,5.33244086,5.332899866
193,20010131,4.865084711,4.86492666,4.864763258,4.864594401,4.864419992,4.864239935,4.549130784,4.549497962,4.549880839,4.550280031,4.550696176,4.551129934
194,20010228,4.718078975,4.717926781,4.717769791,4.71760795,4.717441211,4.717269533,4.408466691,4.408811873,4.409172173,4.409548198,4.40994058,4.410349969
195,20010330,4.153505337,4.153361637,4.153213676,4.153061439,4.15290492,4.152744128,3.880342357,3.880662842,3.880997611,3.881347252,3.88171237,3.882093594
196,20010430,3.779087852,3.778962089,3.77883191,3.778697233,3.778557982,3.778414088,3.59521669,3.595421055,3.59563509,3.595859221,3.596093888,3.59633955
197,20010531,3.377743131,3.377645369,3.377544258,3.377439751,3.377331806,3.377220392,3.21947657,3.219631372,3.219793762,3.219964085,3.220142699,3.220329979
198,20010629,3.373616782,3.373525091,3.373430231,3.373332156,3.373230824,3.3731262,3.265687568,3.265820468,3.265959982,3.266106414,3.266260084,3.266421323
199,20010731,3.343834385,3.343740528,3.343644069,3.343545035,3.343443471,3.343339431,3.13205236,3.132230955,3.132418217,3.132614533,3.132820305,3.133035953
200,20010831,3.208073295,3.207983232,3.207891662,3.207798735,3.207704626,3.207609532,3.025563319,3.025779382,3.026005744,3.026242853,3.026491174,3.026751188
201,20010928,2.352461609,2.352389796,2.352319175,2.35225017,2.352183253,2.352118947,2.182606617,2.182860811,2.183127027,2.183405768,2.183697554,2.184002921
202,20011031,1.977597723,1.977616908,1.97764633,1.977687207,1.977740861,1.977808725,1.821386541,1.821666689,1.821959324,1.822264808,1.822583484,1.822915668
203,20011130,1.592510746,1.592449965,1.59239104,1.592334508,1.592280973,1.592231102,1.613873817,1.614012127,1.614157693,1.614310762,1.614471566,1.614640312
204,20011231,1.46758641,1.46754892,1.467512463,1.46747733,1.467443844,1.467412352,1.550525739,1.550605662,1.550689944,1.550778739,1.550872189,1.550970419
205,20020131,1.486545181,1.486504414,1.486464364,1.486425305,1.486387539,1.486351402,1.592369747,1.592451591,1.592537548,1.592627737,1.592722256,1.592821185
206,20020228,1.526174847,1.526133944,1.526094415,1.52605662,1.52602096,1.525987871,1.593709713,1.593809179,1.593913408,1.594022511,1.594136577,1.594255662
207,20020328,1.450508859,1.450419782,1.450326496,1.450228854,1.450126717,1.450019966,1.730373245,1.730412786,1.730455326,1.730501128,1.730550486,1.730603739
208,20020430,1.434523517,1.434459773,1.434394318,1.434327193,1.434258452,1.434188158,1.619067508,1.619136499,1.619209143,1.619285594,1.61936601,1.619450546
209,20020531,1.46412153,1.464060239,1.463998497,1.463936506,1.463874494,1.463812716,1.629634887,1.629721167,1.629811601,1.62990629,1.63000532,1.630108746
210,20020628,1.459849495,1.45980296,1.45975816,1.459715525,1.459675531,1.459638697,1.458401667,1.458526427,1.45865686,1.458793067,1.458935113,1.459083018
211,20020731,1.659729367,1.659746315,1.659772557,1.659809166,1.659857269,1.659918026,1.365312308,1.365530199,1.36575655,1.365991252,1.366234069,1.366484599
212,20020830,1.714205711,1.714404985,1.714631074,1.714886171,1.71517247,1.715492112,1.472159708,1.472449144,1.472745514,1.473047703,1.473354222,1.47366312
213,20020930,1.687475978,1.68798489,1.688548355,1.689169889,1.689852783,1.690599931,1.400402197,1.400803514,1.401205348,1.401604177,1.401995576,1.402374006
214,20021031,1.577926399,1.578525877,1.579183903,1.579902694,1.580683701,1.581527279,1.237121932,1.237576651,1.238030321,1.238477971,1.238913199,1.239327771
215,20021129,1.222856912,1.223074135,1.223332292,1.223635453,1.223987628,1.224392564,1.087933128,1.088249744,1.088569134,1.088887873,1.089201307,1.089503137
216,20021231,1.304171407,1.304586643,1.305038379,1.305524589,1.306041066,1.306580546,1.027087792,1.027359742,1.027609617,1.027827707,1.028001411,1.028114321
217,20030131,1.22283146,1.223323955,1.22385996,1.22443813,1.225055047,1.225704352,0.982238807,0.982554241,0.982849986,0.983115065,0.983334716,0.983489042
218,20030228,1.29466355,1.295386628,1.296161821,1.296985435,1.297850863,1.298747553,0.997403473,0.99766073,0.997871498,0.998018718,0.998080177,0.9980268
219,20030331,1.225374136,1.226135438,1.226947051,1.22780302,1.228693506,1.229603364,0.9185234,0.918830532,0.919089448,0.919280468,0.91937746,0.919345532
220,20030430,1.218680471,1.219441994,1.220254793,1.221113709,1.222010088,1.222930532,0.853203861,0.853545758,0.85383805,0.854058096,0.854175103,0.85414695
221,20030530,1.254664565,1.25588984,1.257192061,1.258564256,1.259994937,1.261466562,0.976883665,0.977035053,0.977080479,0.976987286,0.976713372,0.976204008
222,20030630,1.043076827,1.044180192,1.045322113,1.046480901,1.047624808,1.048708381,0.839433032,0.839365715,0.839134534,0.838692189,0.837977732,0.836911859
223,20030731,0.950272717,0.950458418,0.950710853,0.951040155,0.951458281,0.951980104,0.695024748,0.695880923,0.696775226,0.697690353,0.69859795,0.699454198
224,20030829,0.929457539,0.92961084,0.929767575,0.92991759,0.930045112,0.930126285,0.639044008,0.639250882,0.639421882,0.639533637,0.63955155,0.639424847
225,20030930,1.030861163,1.031187518,1.031491458,1.031747417,1.031919067,1.031955346,0.639807571,0.639947865,0.640004908,0.639940118,0.639698048,0.639198872
226,20031031,0.947388698,0.947814374,0.948308255,0.948876658,0.949525249,0.950258305,0.672525707,0.672873142,0.673185119,0.67343239,0.67357141,0.673538612
227,20031128,0.846369366,0.846559117,0.846771335,0.847002172,0.847244032,0.847483567,0.649967842,0.650225597,0.650460438,0.6506552,0.650784167,0.650809105
228,20031231,0.89146299,0.891650025,0.891833884,0.891999801,0.892125103,0.892175684,0.589991014,0.590254098,0.590486258,0.590667547,0.590768119,0.590743308
229,20040130,0.871938885,0.872176784,0.872411045,0.872625577,0.872796165,0.872886992,0.620898066,0.621131539,0.621318268,0.621431898,0.62143359,0.621266357
230,20040227,0.944981228,0.945311833,0.945634174,0.945927604,0.946161811,0.946292946,0.646041631,0.646282909,0.64646367,0.646552739,0.646504808,0.646254068
231,20040331,0.981538484,0.982041829,0.982551043,0.983047454,0.983503841,0.983881156,0.765754228,0.765890713,0.765939151,0.765864589,0.765618669,0.765134132
232,20040430,0.828401044,0.828466113,0.828638,0.828948726,0.829439042,0.830160978,0.871502442,0.872061883,0.872705611,0.873450883,0.874319517,0.875339655
233,20040528,0.913858411,0.913698155,0.913539035,0.91338289,0.913231837,0.913088152,0.981796388,0.981981534,0.982177716,0.982385827,0.982606913,0.982842232
234,20040630,1.174664481,1.174559033,1.174455078,1.174353618,1.174255918,1.174163598,1.279629039,1.27980683,1.279991778,1.280183942,1.280383399,1.280590293
235,20040730,1.304421255,1.304331429,1.304244433,1.304161012,1.304081992,1.30400828,1.373776916,1.373993144,1.374217736,1.374450588,1.374691491,1.374940102
236,20040831,1.518329225,1.518280597,1.518240663,1.518210655,1.518191899,1.518185803,1.465195652,1.465523266,1.465862939,1.466214509,1.466577657,1.46695186
237,20040930,1.645582786,1.6454882,1.645400827,1.64532199,1.645253166,1.645196,1.736594494,1.736939084,1.73729659,1.737666977,1.738050097,1.738445662
238,20041029,1.854151832,1.854054946,1.853966088,1.853886575,1.853817851,1.8537615,1.900272512,1.900680851,1.901104848,1.901544615,1.902000167,1.902471399
239,20041130,2.100620501,2.10040088,2.100178373,2.099953454,2.099726681,2.099498704,2.23615882,2.236482841,2.236822424,2.237178276,2.237551136,2.237941788
240,20041231,2.144995279,2.144785891,2.144574088,2.144360266,2.144144871,2.14392841,2.36956675,2.369890773,2.370229051,2.370582043,2.3709502,2.371333959
241,20050131,2.362099728,2.361866913,2.361630771,2.361391637,2.361149895,2.360905976,2.640616769,2.640958767,2.641316081,2.641689255,2.642078838,2.642485377
242,20050228,2.532246746,2.531972958,2.531692194,2.531404501,2.531109952,2.530808644,2.883518442,2.883798408,2.884091662,2.884398756,2.884720253,2.885056735
243,20050331,2.538774578,2.538496831,2.53821095,2.53791686,2.537614502,2.537303829,2.959513246,2.959743669,2.959985296,2.960238608,2.960504102,2.960782286
244,20050429,2.669831494,2.669542173,2.669245449,2.668941346,2.668629905,2.668311194,3.029028464,3.029344906,3.029675806,3.030021746,3.030383322,3.030761148
245,20050531,2.752616777,2.752297651,2.75197144,2.751638266,2.751298279,2.750951659,3.123359647,3.123754304,3.124166534,3.124597017,3.12504645,3.125515548
246,20050630,2.896552994,2.896184747,2.89580808,2.895423088,2.895029893,2.89462865,3.242520578,3.242983842,3.243467409,3.243972061,3.244498601,3.245047855
247,20050729,3.140300896,3.139897639,3.139482041,3.13905389,3.138612982,3.138159123,3.507491096,3.507847037,3.508219422,3.508608943,3.509016317,3.509442284
248,20050831,3.305086886,3.304704066,3.304311021,3.303907691,3.303494034,3.303070026,3.59051469,3.590979834,3.591465233,3.591971678,3.592499989,3.593051008
249,20050930,3.356918577,3.356498966,3.356065622,3.355618227,3.355156467,3.354680023,3.672633896,3.673018313,3.67341985,3.673839201,3.674277086,3.674734252
250,20051031,3.718122326,3.717760087,3.717385818,3.716999237,3.716600061,3.716188004,3.970160702,3.970500924,3.970856205,3.971227156,3.971614411,3.972018625
251,20051130,3.755657455,3.755314937,3.754961333,3.754596404,3.754219911,3.753831617,4.024993172,4.02534572,4.025713624,4.026097496,4.026497967,4.026915691
252,20051230,3.866547345,3.866201749,3.865845381,3.865478038,3.86509952,3.864709633,4.126132041,4.126523438,4.12693175,4.12735764,4.127801799,4.128264937
253,20060131,4.208500504,4.208163336,4.20781542,4.207456539,4.207086481,4.206705035,4.326718764,4.327137916,4.327575006,4.328030737,4.328505833,4.329001047
254,20060228,4.349969485,4.349654516,4.349329336,4.34899373,4.348647486,4.348290396,4.484168125,4.484570546,4.484990214,4.485427802,4.485884011,4.486359563
255,20060331,4.378402582,4.378107729,4.37780268,4.377487178,4.377160961,4.376823767,4.48451533,4.484862981,4.485225642,4.48560391,4.485998399,4.486409748
256,20060428,4.529719631,4.529462297,4.529195918,4.528920258,4.528635081,4.528340148,4.555350428,4.555671704,4.556006844,4.556356397,4.556720933,4.557101041
257,20060531,4.641791281,4.641555611,4.641311536,4.641058827,4.640797257,4.640526594,4.695625706,4.695910499,4.696207726,4.696517886,4.696841497,4.697179094
258,20060630,4.772390332,4.772157642,4.771916612,4.771667013,4.771408612,4.771141176,4.887240552,4.887503671,4.887778372,4.888065123,4.888364412,4.888676741
259,20060731,4.874013595,4.873775396,4.873529001,4.873274207,4.873010815,4.872738626,4.916532934,4.916846035,4.917172686,4.917513427,4.917868812,4.91823942
260,20060831,4.878828726,4.878571468,4.878305821,4.878031612,4.877748675,4.877456844,4.927714403,4.928084731,4.92847094,4.928873653,4.929293514,4.929731188
261,20060929,4.754300759,4.754016898,4.753724032,4.753421989,4.753110606,4.752789721,4.858128432,4.858522288,4.858933125,4.859361611,4.859808435,4.860274312
262,20061031,4.909129021,4.908831803,4.90852529,4.908209316,4.90788372,4.907548349,4.909147802,4.909593251,4.910057659,4.910541761,4.911046317,4.911572116
263,20061130,4.90023929,4.89992533,4.899601929,4.899268947,4.898926248,4.898573707,4.888906676,4.889421559,4.889957939,4.890516631,4.891098481,4.891704362
264,20061229,4.833282728,4.832965963,4.832638766,4.832300905,4.831952152,4.831592278,4.872757723,4.873195715,4.873652322,4.874128268,4.874624301,4.875141197
265,20070131,4.891586276,4.891300893,4.891005935,4.890701181,4.890386413,4.890061412,4.935222245,4.935608456,4.936011216,4.936431172,4.936868998,4.937325388
266,20070228,4.971711931,4.971424751,4.971128638,4.970823441,4.970509012,4.970185213,4.925720888,4.926189609,4.926678034,4.927186919,4.927717045,4.928269219
267,20070330,4.901537707,4.901242521,4.900938137,4.900624398,4.900301149,4.899968246,4.797596883,4.798105923,4.798636076,4.799188143,4.799762948,4.800361347
268,20070430,4.813207102,4.812904601,4.812592618,4.812270982,4.811939528,4.811598096,4.743354489,4.743865882,4.74439843,4.74495293,4.745530207,4.746131115
269,20070531,4.536213234,4.535917484,4.535611366,4.535294602,4.534966914,4.534628022,4.616303592,4.616667294,4.617046668,4.617442335,4.617854935,4.618285134
270,20070629,4.565124341,4.564866156,4.564598925,4.564322415,4.56403639,4.563740614,4.561505432,4.561848253,4.562205766,4.562578551,4.562967205,4.563372346
271,20070731,4.797256259,4.797006611,4.796748826,4.796482743,4.796208205,4.795925059,4.600973817,4.60141969,4.601884133,4.602367851,4.602871574,4.603396057
272,20070831,3.974887133,3.974616254,3.974337327,3.974050255,3.973754948,3.973451328,3.967004592,3.96748655,3.967988622,3.968511575,3.969056198,3.969623307
273,20070928,3.767930148,3.767650463,3.767362636,3.767066585,3.76676224,3.766449544,3.720770995,3.721244109,3.721737217,3.722251088,3.722786517,3.723344329
274,20071031,3.857828117,3.857552713,3.857269738,3.856979162,3.856680969,3.856375162,3.769801328,3.770292711,3.770804885,3.771338651,3.771894834,3.77247429
275,20071130,3.281778008,3.281517106,3.281252317,3.280983959,3.280712392,3.280438021,3.152177636,3.152827266,3.153504064,3.154209047,3.154943263,3.155707793
276,20071231,3.467353177,3.467125414,3.46689733,3.466669545,3.466442741,3.466217667,3.238879272,3.239592999,3.240336085,3.241109595,3.241914626,3.242752304
277,20080131,2.164551469,2.164504507,2.164472967,2.16445869,2.164463672,2.16449007,2.112820716,2.113577086,2.114364233,2.115183137,2.116034779,2.116920141
278,20080229,2.044017502,2.044437634,2.04491041,2.045440201,2.0460316,2.046689402,1.684726197,1.685571687,1.686442865,1.68733909,1.688259431,1.689202599
279,20080331,1.617918019,1.618745394,1.619658047,1.620661292,1.621760206,1.622959441,1.435611676,1.436257135,1.436901362,1.437539245,1.438164552,1.438769705
280,20080430,1.439512671,1.439429377,1.439393645,1.439416571,1.439511619,1.439695254,1.526491265,1.527047146,1.527630278,1.528242068,1.528884101,1.529558221
281,20080530,1.754654727,1.754429179,1.754206947,1.753990073,1.753781044,1.75358291,1.863610596,1.863985489,1.864378932,1.864791937,1.865225636,1.865681322
282,20080630,1.859905246,1.859767672,1.859635059,1.859508563,1.859389483,1.859279282,2.016578794,2.01693246,2.017299627,2.01768033,2.018074519,2.018482033
283,20080731,1.633380196,1.633264973,1.63315756,1.63305932,1.632971756,1.632896516,1.873486161,1.87382475,1.87417372,1.874532539,1.874900477,1.875276572
284,20080829,1.72307818,1.722995771,1.722925584,1.72286936,1.72282899,1.722806527,1.941000651,1.941363691,1.941734104,1.942110551,1.942491346,1.942874387
285,20080930,1.145280567,1.145178769,1.145090516,1.14501775,1.14496253,1.144927011,1.408235912,1.408514416,1.408785812,1.40904608,1.409290329,1.409512611
286,20081031,0.764666302,0.764697674,0.764744235,0.76480261,0.764866723,0.764926558,0.662872355,0.662831741,0.662712881,0.6624955,0.66215457,0.661659146
287,20081128,0.384623665,0.382945431,0.380341931,0.376472329,0.370887691,0.36300504,0.365590975,0.361381464,0.356067823,0.349360812,0.340888813,0.330177237
288,20081231,0.28527962,0.269918884,0.248270465,0.218332308,0.177784013,0.087997088,0.327631794,0.302355626,0.270664896,0.231067059,0.198821346,0.105763952
289,20090130,0.390206753,0.38809459,0.37123753,0.454479122,0.349808816,0.195912618,0.397538627,0.37382863,0.307374932,0.228200789,0.130467556,-0.015249343
290,20090227,0.431897797,0.4314036,0.429595568,0.426056217,0.421537958,0.576149447,0.529617099,0.516786434,0.500997054,0.513936797,0.365577987,0.16610442
291,20090331,0.400926308,0.395849205,0.387697819,0.375434328,0.356455889,0.358634398,0.583419577,0.563513053,0.539296382,0.526235386,0.514405934,0.277215387
292,20090430,0.21508091,0.203994404,0.188028565,0.165539455,0.133470018,0.069850595,0.471766793,0.450821106,0.42359576,0.389585815,0.339930641,0.273549482
293,20090529,0.222971556,0.206265552,0.177515661,0.107410069,0.109288801,0.004671517,0.337653206,0.306547313,0.265149154,0.183990159,0.107628888,-0.024084197
294,20090630,0.250075221,0.241570429,0.304194113,0.235581166,0.18150249,0.061430556,0.424144563,0.404382794,0.386684874,0.290652826,0.19910665,0.076940887
295,20090731,0.166131114,0.152720505,0.144862788,0.107259101,0.012243314,-0.10582196,0.354014663,0.336367747,0.315997246,0.319181876,0.233075796,0.127788285
296,20090831,0.157119566,0.137923699,0.097929407,0.022202392,-0.076667116,-0.220031687,0.277950117,0.249136919,0.22016466,0.180198393,0.076779739,-0.037692842
297,20090930,0.122613886,0.106595218,0.032999629,-0.066881521,-0.198725963,-0.341508795,0.290065448,0.272343576,0.218836808,0.146404601,0.032655267,-0.087171185
298,20091030,0.035553056,-0.017591,-0.089208131,-0.200907632,-0.317883179,-0.436724068,0.266265151,0.269773099,0.221875041,0.128982862,0.012102244,-0.111581787
299,20091130,0.042964329,0.027108368,-0.08435598,-0.247437621,-0.406983077,-0.560338745,0.145138294,0.050933694,-0.059263917,-0.194714588,-0.336830622,-0.479385323
300,20091231,0.22575409,0.16567214,0.093658228,-0.04090739,-0.192428596,-0.347560385,0.473135331,0.384683554,0.270505341,0.143268669,0.011367197,-0.122619942
301,20100129,0.127876298,0.093339026,-0.090351236,-0.147021051,-0.359377694,-0.55737477,0.128229642,0.061220541,-0.112909891,-0.26876635,-0.411095029,-0.547886997
302,20100226,0.190801867,0.144148562,-0.032684994,-0.131647725,-0.348908771,-0.553411196,-0.047221519,-0.169443193,-0.365958359,-0.53142806,-0.680934018,-0.82377263
303,20100331,0.217081706,0.288847355,0.110386491,-0.040908515,-0.270578531,-0.481086523,-0.022467327,-0.168307278,-0.3459034,-0.498485762,-0.639453933,-0.776058074
304,20100430,0.20421612,0.196508838,0.176120031,0.05469172,-0.178182165,-0.407929661,0.024512207,-0.144457444,-0.320907616,-0.474581054,-0.618203004,-0.75802359
305,20100528,0.22790847,0.207115113,0.176703849,0.101724077,-0.137070252,-0.391060151,0.072507573,-0.121700544,-0.308908184,-0.471766871,-0.62422601,-0.77245169
306,20100630,0.290953159,0.266126877,0.231893169,0.150895707,-0.14022486,-0.438125473,0.08656363,-0.166726937,-0.387550752,-0.573840613,-0.746093792,-0.912128122
307,20100730,0.304623785,0.273271149,0.203134672,0.14698504,-0.185154333,-0.510132035,-0.05557247,-0.392919242,-0.64788963,-0.857781291,-1.050189164,-1.234497007
308,20100831,0.301941874,0.28130239,0.207884841,0.021831435,-0.354645378,-0.696655578,-0.084875917,-0.47273096,-0.754705915,-0.992073429,-1.21234552,-1.424783257
309,20100930,0.328610467,0.296337118,0.244533226,-0.061353443,-0.482128954,-0.842002445,-0.357255055,-0.766724451,-1.057857246,-1.307314291,-1.541008558,-1.767502129
310,20101029,0.317416381,0.263148985,0.116390406,-0.229776304,-0.688278641,-1.072808845,-0.890774591,-1.294400735,-1.585489589,-1.838886636,-2.077816299,-2.309812394
311,20101130,0.413780874,0.373731349,0.013348027,-0.360491261,-0.820106471,-1.208864034,-1.116820711,-1.509056165,-1.805623042,-2.07124425,-2.325456387,-2.574311852
312,20101231,0.264919517,0.256925842,0.032971845,-0.357314129,-0.794694891,-1.160908588,-0.992288891,-1.290839766,-1.531078185,-1.755453283,-1.976854625,-2.199003179
313,20110131,0.284053923,0.252616524,0.138333328,-0.376426786,-0.85886913,-1.250661656,-1.057766692,-1.327542422,-1.552669301,-1.765250405,-1.97550607,-2.187191678
314,20110228,0.269575979,0.307253408,0.126662214,-0.417475887,-0.878934292,-1.252130963,-0.845007528,-1.068092389,-1.26296298,-1.450780829,-1.638811905,-1.830312847
315,20110331,0.156600828,0.135351124,0.084596675,-0.366119244,-0.800496645,-1.156947735,-0.537037446,-0.728200831,-0.902167428,-1.072446174,-1.243981599,-1.419468513
316,20110429,0.095921446,-0.018796731,-0.05906333,-0.434386346,-0.854765999,-1.216932124,-0.583401953,-0.78389845,-0.967026389,-1.145049952,-1.322738791,-1.502864976
317,20110531,0.120112754,-0.059581731,-0.165258045,-0.532082593,-0.95601936,-1.323559966,-0.682102,-0.897698419,-1.095020368,-1.286175398,-1.476147839,-1.667971141
318,20110630,0.129108742,-0.110522596,-0.262847042,-0.612562289,-1.025579419,-1.387746451,-0.814929137,-1.034188602,-1.236825973,-1.433941476,-1.630340777,-1.828982674
319,20110729,0.353795717,-0.11008692,-0.389638729,-0.783453594,-1.220263812,-1.60222197,-0.966167629,-1.214801006,-1.445261407,-1.668918494,-1.890852424,-2.114092455
320,20110831,0.13214364,-0.391710879,-0.719031762,-1.12766249,-1.568921783,-1.962918864,-1.097262203,-1.375176511,-1.635723677,-1.88917094,-2.139872021,-2.39016642
321,20110930,-0.100450367,-0.61488595,-0.96779717,-1.388069729,-1.834523773,-2.24213362,-1.037859079,-1.342564737,-1.630746414,-1.910918596,-2.186521798,-2.459368139
322,20111031,-0.170745849,-0.704411203,-1.08711491,-1.519641396,-1.975568504,-2.399859188,-1.016480611,-1.329434981,-1.627053145,-1.916078998,-2.199145176,-2.477705193
323,20111130,-0.198008939,-0.781140685,-1.198067382,-1.649052369,-2.121380757,-2.569536245,-0.931575547,-1.26030445,-1.574771465,-1.880022863,-2.177783417,-2.469037322
324,20111230,-0.192195527,-0.834617289,-1.282554334,-1.754028843,-2.247998117,-2.726702906,-0.812980241,-1.168751974,-1.50994192,-1.840314355,-2.160880422,-2.472306031
325,20120131,-0.126641898,-0.902398749,-1.398951436,-1.905547314,-2.434035387,-2.952457908,-0.824006517,-1.197488808,-1.554599313,-1.89849447,-2.229992703,-2.549832804
326,20120229,0.062532725,-0.848575867,-1.369601606,-1.892451916,-2.440164349,-2.98559103,-0.786644313,-1.180081354,-1.556357701,-1.917808959,-2.264912106,-2.598379844
327,20120330,0.33700418,-0.69029536,-1.247789091,-1.776146871,-2.325857469,-2.882334656,-0.55454144,-0.954538418,-1.339931176,-1.711592479,-2.068818641,-2.411647638
328,20120430,0.260268637,-0.541935415,-1.213721877,-1.794051332,-2.384079986,-2.987015837,-0.435369467,-0.870634757,-1.287727357,-1.689245275,-2.074169254,-2.442055535
329,20120531,0.208415816,-0.438843712,-1.176300269,-1.77976876,-2.39184598,-3.028400033,-0.279339176,-0.756260937,-1.21024097,-1.645221971,-2.060114075,-2.454511225
330,20120629,0.204930109,-0.200893057,-1.038372517,-1.665953873,-2.298188764,-2.963858862,-0.178746362,-0.685342937,-1.163585852,-1.619061422,-2.05110559,-2.459816706
331,20120731,0.207623244,0.09103534,-0.9944455,-1.674162747,-2.34657163,-3.057284967,-0.241469026,-0.776160291,-1.274347051,-1.744923059,-2.188324141,-2.60555468
332,20120831,0.196531987,0.176450137,-0.961158812,-1.678364606,-2.383360337,-3.130348288,-0.311148242,-0.849356539,-1.348107874,-1.81723476,-2.257723989,-2.671119487
333,20120928,0.210205404,0.187037953,-0.940104585,-1.691628219,-2.42785801,-3.209085202,-0.273950781,-0.816940973,-1.316859435,-1.784917061,-2.222651143,-2.632139851
334,20121031,0.22152008,0.20972614,-0.856797635,-1.61700873,-2.36239374,-3.160928469,-0.164066231,-0.725044034,-1.23895684,-1.718920725,-2.166549111,-2.584206446
335,20121130,0.18573517,0.15437815,-0.814471779,-1.625217682,-2.408410614,-3.248837683,-0.107800221,-0.695862348,-1.225906303,-1.718353388,-2.175642609,-2.600650089
336,20121231,0.126617102,0.073767265,-0.775940258,-1.598787792,-2.39277673,-3.24873063,-0.199038494,-0.809424312,-1.353557097,-1.858151519,-2.32594255,-2.760060847
337,20130131,0.136942049,0.049384499,-0.753742568,-1.574470394,-2.359057194,-3.205536124,-0.230755836,-0.822794226,-1.354605479,-1.851808823,-2.315097612,-2.746450605
338,20130228,0.215085692,0.107955201,-0.789330935,-1.643972393,-2.458083751,-3.340153271,-0.134594963,-0.706049221,-1.220013125,-1.704084887,-2.157399703,-2.580571144
339,20130328,0.176481914,0.089798191,-0.840380446,-1.692006889,-2.512472968,-3.408866403,-0.107992956,-0.66488186,-1.164661292,-1.638582681,-2.084612987,-2.502194988
340,20130430,0.135005366,0.002271404,-0.942700961,-1.790637409,-2.62237908,-3.53916552,-0.201907701,-0.781867769,-1.293728221,-1.778254777,-2.233876889,-2.659949601
341,20130531,0.113069944,0.004579261,-0.851981432,-1.646719755,-2.436725721,-3.313901516,-0.082236847,-0.611684394,-1.091198859,-1.553426631,-1.993501259,-2.408563856
342,20130628,0.032734583,-0.038399352,-0.783125021,-1.496203325,-2.177082495,-2.916680765,0.085260702,-0.336429047,-0.727004227,-1.123049459,-1.518120184,-1.904232439
343,20130731,-0.020658017,-0.094319663,-0.850213511,-1.559865727,-2.230859239,-2.947342114,-0.055074942,-0.405009976,-0.711095126,-1.023127938,-1.343511611,-1.668269099
344,20130830,-0.065312117,-0.188332618,-0.848962253,-1.492637469,-2.099000385,-2.738250081,-0.054901161,-0.296588586,-0.520849442,-0.755871242,-1.004700386,-1.266364914
345,20130930,-0.093039167,-0.309204086,-0.925607358,-1.538093551,-2.1172104,-2.728112765,-0.186222648,-0.428502022,-0.64656289,-0.869507778,-1.102978055,-1.348046242
346,20131031,-0.087593132,-0.394406198,-0.988006164,-1.572323211,-2.124448458,-2.707876853,-0.283467314,-0.533058587,-0.753278553,-0.974366371,-1.203352323,-1.442477186
347,20131129,-0.04108227,-0.466077113,-1.05142229,-1.617241122,-2.150484876,-2.714351061,-0.457390989,-0.707043961,-0.919988012,-1.129610969,-1.344106646,-1.566501084
