state,statepc,fipstate,year,td,itc_state,itc_fed,ctr_state,ctr_fed
Florida,fl,12,1988,0.69999999,0,0,0.055,0.3213
Florida,fl,12,1989,0.69999999,0,0,0.055,0.3213
Florida,fl,12,1990,0.69999999,0,0,0.055,0.3213
Florida,fl,12,1991,0.69999999,0,0,0.055,0.3213
Florida,fl,12,1992,0.69999999,0,0,0.055,0.3213
Florida,fl,12,1993,0.69999999,0,0,0.055,0.33074999
Florida,fl,12,1994,0.69999999,0,0,0.055,0.33074999
Florida,fl,12,1995,0.69999999,0,0,0.055,0.33074999
Florida,fl,12,1996,0.69999999,0,0,0.055,0.33074999
Florida,fl,12,1997,0.69999999,0,0,0.055,0.33074999
Florida,fl,12,1998,0.69999999,0,0,0.055,0.33074999
Florida,fl,12,1999,0.69999999,0,0,0.055,0.33074999
Florida,fl,12,2000,0.69999999,0,0,0.055,0.33074999
Florida,fl,12,2001,0.69999999,0,0,0.055,0.33074999
Florida,fl,12,2002,0.69999999,0,0,0.055,0.33074999
Florida,fl,12,2003,0.69999999,0,0,0.055,0.33074999
Florida,fl,12,2004,0.69999999,0,0,0.055,0.33074999
Florida,fl,12,2005,0.69999999,0,0,0.055,0.33074999
Florida,fl,12,2006,0.69999999,0,0,0.055,0.33074999
Georgia,ga,13,1964,0.69999999,0,0.07,0.050000001,0.47499999
Georgia,ga,13,1965,0.69999999,0,0.07,0.050000001,0.456
Georgia,ga,13,1966,0.69999999,0,0.052499998,0.050000001,0.456
Georgia,ga,13,1967,0.69999999,0,0.052499998,0.050000001,0.456
Georgia,ga,13,1968,0.69999999,0,0.07,0.050000001,0.50160003
Georgia,ga,13,1969,0.69999999,0,0.0175,0.059999999,0.49632001
Georgia,ga,13,1970,0.69999999,0,0,0.059999999,0.46248001
Georgia,ga,13,1971,0.69999999,0,0.0231,0.059999999,0.45120001
Georgia,ga,13,1972,0.69999999,0,0.07,0.059999999,0.45120001
Georgia,ga,13,1973,0.69999999,0,0.07,0.059999999,0.45120001
Georgia,ga,13,1974,0.69999999,0,0.07,0.059999999,0.45120001
Georgia,ga,13,1975,0.69999999,0,0.1,0.059999999,0.45120001
Georgia,ga,13,1976,0.69999999,0,0.1,0.059999999,0.45120001
Georgia,ga,13,1977,0.69999999,0,0.1,0.059999999,0.45120001
Georgia,ga,13,1978,0.69999999,0,0.1,0.059999999,0.45120001
Georgia,ga,13,1979,0.69999999,0,0.1,0.059999999,0.43239999
Georgia,ga,13,1980,0.69999999,0,0.1,0.059999999,0.43239999
Georgia,ga,13,1981,0.69999999,0,0.1,0.059999999,0.43239999
Georgia,ga,13,1982,0.69999999,0,0.1,0.059999999,0.43239999
Georgia,ga,13,1983,0.69999999,0,0.1,0.059999999,0.43239999
Georgia,ga,13,1984,0.69999999,0,0.1,0.059999999,0.43239999
Georgia,ga,13,1985,0.69999999,0,0.1,0.059999999,0.43239999
Georgia,ga,13,1986,0.69999999,0,0.1,0.059999999,0.43239999
Georgia,ga,13,1987,0.69999999,0,0,0.059999999,0.37599999
Georgia,ga,13,1988,0.69999999,0,0,0.059999999,0.31959999
Georgia,ga,13,1989,0.69999999,0,0,0.059999999,0.31959999
Georgia,ga,13,1990,0.69999999,0,0,0.059999999,0.31959999
Georgia,ga,13,1991,0.69999999,0,0,0.059999999,0.31959999
Georgia,ga,13,1992,0.69999999,0,0,0.059999999,0.31959999
Georgia,ga,13,1993,0.69999999,0,0,0.059999999,0.329
Georgia,ga,13,1994,0.69999999,0.079999998,0,0.059999999,0.329
Georgia,ga,13,1995,0.69999999,0.079999998,0,0.059999999,0.329
Georgia,ga,13,1996,0.69999999,0.079999998,0,0.059999999,0.329
Georgia,ga,13,1997,0.69999999,0.079999998,0,0.059999999,0.329
Georgia,ga,13,1998,0.69999999,0.079999998,0,0.059999999,0.329
Georgia,ga,13,1999,0.69999999,0.079999998,0,0.059999999,0.329
Georgia,ga,13,2000,0.69999999,0.079999998,0,0.059999999,0.329
Georgia,ga,13,2001,0.69999999,0.079999998,0,0.059999999,0.329
Georgia,ga,13,2002,0.69999999,0.079999998,0,0.059999999,0.329
Georgia,ga,13,2003,0.69999999,0.079999998,0,0.059999999,0.329
Georgia,ga,13,2004,0.69999999,0.079999998,0,0.059999999,0.329
Georgia,ga,13,2005,0.69999999,0.079999998,0,0.059999999,0.329
Georgia,ga,13,2006,0.69999999,0.079999998,0,0.059999999,0.329
Hawaii,hi,15,1964,0.69999999,0,0.07,0.055,0.4725
Hawaii,hi,15,1965,0.69999999,0,0.07,0.055,0.45359999
Hawaii,hi,15,1966,0.69999999,0,0.052499998,0.064350002,0.449112
Hawaii,hi,15,1967,0.69999999,0,0.052499998,0.064350002,0.449112
Hawaii,hi,15,1968,0.69999999,0,0.07,0.064350002,0.4940232
Hawaii,hi,15,1969,0.69999999,0,0.0175,0.064350002,0.4940232
Hawaii,hi,15,1970,0.69999999,0,0,0.064350002,0.46033981
Hawaii,hi,15,1971,0.69999999,0,0.0231,0.064350002,0.449112
Hawaii,hi,15,1972,0.69999999,0,0.07,0.064350002,0.449112
Hawaii,hi,15,1973,0.69999999,0,0.07,0.064350002,0.449112
Hawaii,hi,15,1974,0.69999999,0,0.07,0.064350002,0.449112
Hawaii,hi,15,1975,0.69999999,0,0.1,0.064350002,0.449112
Hawaii,hi,15,1976,0.69999999,0,0.1,0.064350002,0.449112
Hawaii,hi,15,1977,0.69999999,0,0.1,0.064350002,0.449112
Hawaii,hi,15,1978,0.69999999,0,0.1,0.064350002,0.449112
Hawaii,hi,15,1979,0.69999999,0,0.1,0.064350002,0.430399
Hawaii,hi,15,1980,0.69999999,0,0.1,0.064350002,0.430399
Hawaii,hi,15,1981,0.69999999,0,0.1,0.064350002,0.430399
Hawaii,hi,15,1982,0.69999999,0,0.1,0.064350002,0.430399
Hawaii,hi,15,1983,0.69999999,0,0.1,0.064350002,0.430399
Hawaii,hi,15,1984,0.69999999,0,0.1,0.064350002,0.430399
Hawaii,hi,15,1985,0.69999999,0,0.1,0.064350002,0.430399
Hawaii,hi,15,1986,0.69999999,0,0.1,0.064350002,0.430399
Hawaii,hi,15,1987,0.69999999,0,0,0.064000003,0.37439999
Hawaii,hi,15,1988,0.69999999,0.029999999,0,0.064000003,0.31823999
Hawaii,hi,15,1989,0.69999999,0.039999999,0,0.064000003,0.31823999
Hawaii,hi,15,1990,0.69999999,0.039999999,0,0.064000003,0.31823999
Hawaii,hi,15,1991,0.69999999,0.039999999,0,0.064000003,0.31823999
Hawaii,hi,15,1992,0.69999999,0.039999999,0,0.064000003,0.31823999
Hawaii,hi,15,1993,0.69999999,0.045000002,0,0.064000003,0.3276
Hawaii,hi,15,1994,0.69999999,0.045000002,0,0.064000003,0.3276
Hawaii,hi,15,1995,0.69999999,0.045000002,0,0.064000003,0.3276
Hawaii,hi,15,1996,0.69999999,0.045000002,0,0.064000003,0.3276
Hawaii,hi,15,1997,0.69999999,0.045000002,0,0.064000003,0.3276
Hawaii,hi,15,1998,0.69999999,0.045000002,0,0.064000003,0.3276
Hawaii,hi,15,1999,0.69999999,0.045000002,0,0.064000003,0.3276
Hawaii,hi,15,2000,0.69999999,0.045000002,0,0.064000003,0.3276
Hawaii,hi,15,2001,0.69999999,0.045000002,0,0.064000003,0.3276
Hawaii,hi,15,2002,0.69999999,0.045000002,0,0.064000003,0.3276
Hawaii,hi,15,2003,0.69999999,0.039999999,0,0.064000003,0.3276
Hawaii,hi,15,2004,0.69999999,0.039999999,0,0.064000003,0.3276
Hawaii,hi,15,2005,0.69999999,0.039999999,0,0.064000003,0.3276
Hawaii,hi,15,2006,0.69999999,0.039999999,0,0.064000003,0.3276
Idaho,id,16,1964,0.69999999,0,0.07,0.105,0.44749999
Idaho,id,16,1965,0.69999999,0,0.07,0.059999999,0.45120001
Idaho,id,16,1966,0.69999999,0,0.052499998,0.059999999,0.45120001
Idaho,id,16,1967,0.69999999,0,0.052499998,0.059999999,0.45120001
Idaho,id,16,1968,0.69999999,0,0.07,0.059999999,0.49632001
Idaho,id,16,1969,0.69999999,0,0.0175,0.059999999,0.49632001
Idaho,id,16,1970,0.69999999,0,0,0.059999999,0.46248001
Idaho,id,16,1971,0.69999999,0,0.0231,0.059999999,0.45120001
Idaho,id,16,1972,0.69999999,0,0.07,0.064999998,0.4488
Idaho,id,16,1973,0.69999999,0,0.07,0.064999998,0.4488
Idaho,id,16,1974,0.69999999,0,0.07,0.064999998,0.4488
Idaho,id,16,1975,0.69999999,0,0.1,0.064999998,0.4488
Idaho,id,16,1976,0.69999999,0,0.1,0.064999998,0.4488
Idaho,id,16,1977,0.69999999,0,0.1,0.064999998,0.4488
Idaho,id,16,1978,0.69999999,0,0.1,0.064999998,0.4488
Idaho,id,16,1979,0.69999999,0,0.1,0.064999998,0.43009999
Idaho,id,16,1980,0.69999999,0,0.1,0.064999998,0.43009999
Idaho,id,16,1981,0.69999999,0,0.1,0.064999998,0.43009999
Idaho,id,16,1982,0.69999999,0.0255,0.1,0.064999998,0.43009999
Idaho,id,16,1983,0.69999999,0.0255,0.1,0.077,0.42458001
Idaho,id,16,1984,0.69999999,0.0255,0.1,0.077,0.42458001
Idaho,id,16,1985,0.69999999,0.0255,0.1,0.077,0.42458001
Idaho,id,16,1986,0.69999999,0.0255,0.1,0.077,0.42458001
Idaho,id,16,1987,0.69999999,0.0255,0,0.079999998,0.368
Idaho,id,16,1988,0.69999999,0.0255,0,0.079999998,0.31279999
Idaho,id,16,1989,0.69999999,0.0255,0,0.079999998,0.31279999
Idaho,id,16,1990,0.69999999,0.0255,0,0.079999998,0.31279999
Idaho,id,16,1991,0.69999999,0.0255,0,0.079999998,0.31279999
Idaho,id,16,1992,0.69999999,0.0255,0,0.079999998,0.31279999
Idaho,id,16,1993,0.69999999,0.0255,0,0.079999998,0.322
Idaho,id,16,1994,0.69999999,0.0255,0,0.079999998,0.322
Idaho,id,16,1995,0.69999999,0.0255,0,0.079999998,0.322
Idaho,id,16,1996,0.69999999,0.0255,0,0.079999998,0.322
Idaho,id,16,1997,0.69999999,0.0255,0,0.079999998,0.322
Idaho,id,16,1998,0.69999999,0.0255,0,0.079999998,0.322
Idaho,id,16,1999,0.69999999,0.0255,0,0.079999998,0.322
Idaho,id,16,2000,0.69999999,0.0255,0,0.079999998,0.322
Idaho,id,16,2001,0.69999999,0.0255,0,0.075999998,0.32339999
Idaho,id,16,2002,0.69999999,0.0255,0,0.075999998,0.32339999
Idaho,id,16,2003,0.69999999,0.0255,0,0.075999998,0.32339999
Idaho,id,16,2004,0.69999999,0.0255,0,0.075999998,0.32339999
Idaho,id,16,2005,0.69999999,0.0255,0,0.075999998,0.32339999
Idaho,id,16,2006,0.69999999,0.0255,0,0.075999998,0.32339999
Illinois,il,17,1964,0.69999999,0,0.07,0,0.5
Illinois,il,17,1965,0.69999999,0,0.07,0,0.47999999
Illinois,il,17,1966,0.69999999,0,0.052499998,0,0.47999999
Illinois,il,17,1967,0.69999999,0,0.052499998,0,0.47999999
Illinois,il,17,1968,0.69999999,0,0.07,0,0.528
Illinois,il,17,1969,0.69999999,0,0.0175,0.039999999,0.50687999
Illinois,il,17,1970,0.69999999,0,0,0.039999999,0.47231999
Illinois,il,17,1971,0.69999999,0,0.0231,0.039999999,0.46079999
Illinois,il,17,1972,0.69999999,0,0.07,0.039999999,0.46079999
Illinois,il,17,1973,0.69999999,0,0.07,0.039999999,0.46079999
Illinois,il,17,1974,0.69999999,0,0.07,0.039999999,0.46079999
Illinois,il,17,1975,0.69999999,0,0.1,0.039999999,0.46079999
Illinois,il,17,1976,0.69999999,0,0.1,0.039999999,0.46079999
Illinois,il,17,1977,0.69999999,0,0.1,0.039999999,0.46079999
Illinois,il,17,1978,0.69999999,0,0.1,0.039999999,0.46079999
Illinois,il,17,1979,0.69999999,0,0.1,0.039999999,0.44159999
Illinois,il,17,1980,0.69999999,0,0.1,0.068499997,0.42849001
Illinois,il,17,1981,0.69999999,0,0.1,0.064999998,0.43009999
Illinois,il,17,1982,0.69999999,0,0.1,0.064999998,0.43009999
Illinois,il,17,1983,0.69999999,0,0.1,0.072999999,0.42642
Illinois,il,17,1984,0.69999999,0,0.1,0.072999999,0.42642
Illinois,il,17,1985,0.69999999,0,0.1,0.064999998,0.43009999
Illinois,il,17,1986,0.69999999,0.005,0.1,0.064999998,0.43009999
Illinois,il,17,1987,0.69999999,0.005,0,0.064999998,0.37400001
Illinois,il,17,1988,0.69999999,0.005,0,0.064999998,0.3179
Illinois,il,17,1989,0.69999999,0.005,0,0.064999998,0.3179
Illinois,il,17,1990,0.69999999,0.005,0,0.072999999,0.31518
Illinois,il,17,1991,0.69999999,0.005,0,0.072999999,0.31518
Illinois,il,17,1992,0.69999999,0.005,0,0.072999999,0.31518
Illinois,il,17,1993,0.69999999,0.005,0,0.072999999,0.32444999
Illinois,il,17,1994,0.69999999,0.005,0,0.072999999,0.32444999
Illinois,il,17,1995,0.69999999,0.005,0,0.072999999,0.32444999
Illinois,il,17,1996,0.69999999,0.005,0,0.072999999,0.32444999
Illinois,il,17,1997,0.69999999,0.005,0,0.072999999,0.32444999
Illinois,il,17,1998,0.69999999,0.005,0,0.072999999,0.32444999
Illinois,il,17,1999,0.69999999,0.005,0,0.072999999,0.32444999
Illinois,il,17,2000,0.69999999,0.005,0,0.072999999,0.32444999
Illinois,il,17,2001,0.69999999,0.005,0,0.072999999,0.32444999
Illinois,il,17,2002,0.69999999,0.005,0,0.072999999,0.32444999
Illinois,il,17,2003,0.69999999,0.005,0,0.072999999,0.32444999
Illinois,il,17,2004,0.69999999,0.005,0,0.072999999,0.32444999
Illinois,il,17,2005,0.69999999,0.005,0,0.072999999,0.32444999
Illinois,il,17,2006,0.69999999,0.005,0,0.072999999,0.32444999
Indiana,in,18,1964,0.69999999,0,0.07,0.02,0.49000001
Indiana,in,18,1965,0.69999999,0,0.07,0.02,0.47040001
Indiana,in,18,1966,0.69999999,0,0.052499998,0.02,0.47040001
Indiana,in,18,1967,0.69999999,0,0.052499998,0.02,0.47040001
Indiana,in,18,1968,0.69999999,0,0.07,0.02,0.51744002
Indiana,in,18,1969,0.69999999,0,0.0175,0.02,0.51744002
Indiana,in,18,1970,0.69999999,0,0,0.02,0.48216
Indiana,in,18,1971,0.69999999,0,0.0231,0.02,0.47040001
Indiana,in,18,1972,0.69999999,0,0.07,0.02,0.47040001
Indiana,in,18,1973,0.69999999,0,0.07,0.02,0.47040001
Indiana,in,18,1974,0.69999999,0,0.07,0.050000001,0.456
Indiana,in,18,1975,0.69999999,0,0.1,0.055,0.45359999
Indiana,in,18,1976,0.69999999,0,0.1,0.055,0.45359999
Indiana,in,18,1977,0.69999999,0,0.1,0.059999999,0.45120001
Indiana,in,18,1978,0.69999999,0,0.1,0.059999999,0.45120001
Indiana,in,18,1979,0.69999999,0,0.1,0.059999999,0.43239999
Indiana,in,18,1980,0.69999999,0,0.1,0.059999999,0.43239999
Indiana,in,18,1981,0.69999999,0,0.1,0.059999999,0.43239999
Indiana,in,18,1982,0.69999999,0,0.1,0.059999999,0.43239999
Indiana,in,18,1983,0.69999999,0,0.1,0.07,0.4278
Indiana,in,18,1984,0.69999999,0,0.1,0.07,0.4278
Indiana,in,18,1985,0.69999999,0,0.1,0.07,0.4278
Indiana,in,18,1986,0.69999999,0,0.1,0.07,0.4278
Indiana,in,18,1987,0.69999999,0,0,0.079000004,0.36840001
Indiana,in,18,1988,0.69999999,0,0,0.079000004,0.31314
Indiana,in,18,1989,0.69999999,0,0,0.079000004,0.31314
Indiana,in,18,1990,0.69999999,0,0,0.079000004,0.31314
Indiana,in,18,1991,0.69999999,0,0,0.079000004,0.31314
Indiana,in,18,1992,0.69999999,0,0,0.079000004,0.31314
Indiana,in,18,1993,0.69999999,0,0,0.079000004,0.32235
Indiana,in,18,1994,0.69999999,0,0,0.079000004,0.32235
Indiana,in,18,1995,0.69999999,0,0,0.079000004,0.32235
Indiana,in,18,1996,0.69999999,0,0,0.079000004,0.32235
Indiana,in,18,1997,0.69999999,0,0,0.079000004,0.32235
Indiana,in,18,1998,0.69999999,0,0,0.079000004,0.32235
Indiana,in,18,1999,0.69999999,0,0,0.079000004,0.32235
Indiana,in,18,2000,0.69999999,0,0,0.079000004,0.32235
Indiana,in,18,2001,0.69999999,0,0,0.079000004,0.32235
Indiana,in,18,2002,0.69999999,0,0,0.079000004,0.32235
Indiana,in,18,2003,0.69999999,0,0,0.085000001,0.32025
Indiana,in,18,2004,0.69999999,0,0,0.085000001,0.32025
Indiana,in,18,2005,0.69999999,0,0,0.085000001,0.32025
Indiana,in,18,2006,0.69999999,0,0,0.085000001,0.32025
Iowa,ia,19,1964,0.69999999,0,0.07,0.022670025,0.48866498
Iowa,ia,19,1965,0.69999999,0,0.07,0.030694669,0.46526656
Iowa,ia,19,1966,0.69999999,0,0.052499998,0.030694669,0.46526656
Iowa,ia,19,1967,0.69999999,0,0.052499998,0.061990213,0.45024469
Iowa,ia,19,1968,0.69999999,0,0.07,0.060150377,0.49624062
Iowa,ia,19,1969,0.69999999,0,0.0175,0.060150377,0.49624062
Iowa,ia,19,1970,0.69999999,0,0,0.061530929,0.46172678
Iowa,ia,19,1971,0.69999999,0,0.0231,0.077868849,0.44262296
Iowa,ia,19,1972,0.69999999,0,0.07,0.077868849,0.44262296
Iowa,ia,19,1973,0.69999999,0,0.07,0.077868849,0.44262296
Iowa,ia,19,1974,0.69999999,0,0.07,0.077868849,0.44262296
Iowa,ia,19,1975,0.69999999,0,0.1,0.077868849,0.44262296
Iowa,ia,19,1976,0.69999999,0,0.1,0.077868849,0.44262296
Iowa,ia,19,1977,0.69999999,0,0.1,0.077868849,0.44262296
Iowa,ia,19,1978,0.69999999,0,0.1,0.077868849,0.44262296
Iowa,ia,19,1979,0.69999999,0,0.1,0.078812689,0.42374617
Iowa,ia,19,1980,0.69999999,0,0.1,0.078812689,0.42374617
Iowa,ia,19,1981,0.69999999,0,0.1,0.078812689,0.42374617
Iowa,ia,19,1982,0.69999999,0,0.1,0.078812689,0.42374617
Iowa,ia,19,1983,0.69999999,0,0.1,0.095022626,0.4162896
Iowa,ia,19,1984,0.69999999,0,0.1,0.095022626,0.4162896
Iowa,ia,19,1985,0.69999999,0,0.1,0.095022626,0.4162896
Iowa,ia,19,1986,0.69999999,0,0.1,0.095022626,0.4162896
Iowa,ia,19,1987,0.69999999,0,0,0.098360658,0.36065573
Iowa,ia,19,1988,0.69999999,0,0,0.10167415,0.3054308
Iowa,ia,19,1989,0.69999999,0,0,0.10167415,0.3054308
Iowa,ia,19,1990,0.69999999,0,0,0.10167415,0.3054308
Iowa,ia,19,1991,0.69999999,0,0,0.10167415,0.3054308
Iowa,ia,19,1992,0.69999999,0,0,0.10167415,0.3054308
Iowa,ia,19,1993,0.69999999,0,0,0.10112359,0.31460676
Iowa,ia,19,1994,0.69999999,0,0,0.10112359,0.31460676
Iowa,ia,19,1995,0.69999999,0,0,0.10112359,0.31460676
Iowa,ia,19,1996,0.69999999,0,0,0.10112359,0.31460676
Iowa,ia,19,1997,0.69999999,0,0,0.10112359,0.31460676
Iowa,ia,19,1998,0.69999999,0,0,0.10112359,0.31460676
Iowa,ia,19,1999,0.69999999,0,0,0.10112359,0.31460676
Iowa,ia,19,2000,0.69999999,0,0,0.10112359,0.31460676
Iowa,ia,19,2001,0.69999999,0,0,0.10112359,0.31460676
Iowa,ia,19,2002,0.69999999,0,0,0.10112359,0.31460676
Iowa,ia,19,2003,0.69999999,0.050000001,0,0.10112359,0.31460676
Iowa,ia,19,2004,0.69999999,0.050000001,0,0.10112359,0.31460676
Iowa,ia,19,2005,0.69999999,0.050000001,0,0.10112359,0.31460676
Iowa,ia,19,2006,0.69999999,0.050000001,0,0.10112359,0.31460676
Kansas,ks,20,1964,0.69999999,0,0.07,0.035,0.48249999
Kansas,ks,20,1965,0.69999999,0,0.07,0.045000002,0.45840001
Kansas,ks,20,1966,0.69999999,0,0.052499998,0.045000002,0.45840001
Kansas,ks,20,1967,0.69999999,0,0.052499998,0.045000002,0.45840001
Kansas,ks,20,1968,0.69999999,0,0.07,0.045000002,0.50423998
Kansas,ks,20,1969,0.69999999,0,0.0175,0.045000002,0.50423998
Kansas,ks,20,1970,0.69999999,0,0,0.067500003,0.45879
Kansas,ks,20,1971,0.69999999,0,0.0231,0.067500003,0.44760001
Kansas,ks,20,1972,0.69999999,0,0.07,0.067500003,0.44760001
Kansas,ks,20,1973,0.69999999,0,0.07,0.067500003,0.44760001
Kansas,ks,20,1974,0.69999999,0,0.07,0.067500003,0.44760001
Kansas,ks,20,1975,0.69999999,0,0.1,0.067500003,0.44760001
Kansas,ks,20,1976,0.69999999,0.0035,0.1,0.067500003,0.44760001
Kansas,ks,20,1977,0.69999999,0.0035,0.1,0.067500003,0.44760001
Kansas,ks,20,1978,0.69999999,0.0035,0.1,0.067500003,0.44760001
Kansas,ks,20,1979,0.69999999,0.0035,0.1,0.067500003,0.42895001
Kansas,ks,20,1980,0.69999999,0.0035,0.1,0.067500003,0.42895001
Kansas,ks,20,1981,0.69999999,0.0035,0.1,0.067500003,0.42895001
Kansas,ks,20,1982,0.69999999,0.0035,0.1,0.067500003,0.42895001
Kansas,ks,20,1983,0.69999999,0.0035,0.1,0.067500003,0.42895001
Kansas,ks,20,1984,0.69999999,0.0035,0.1,0.067500003,0.42895001
Kansas,ks,20,1985,0.69999999,0.0035,0.1,0.067500003,0.42895001
Kansas,ks,20,1986,0.69999999,0.0035,0.1,0.067500003,0.42895001
Kansas,ks,20,1987,0.69999999,0.0035,0,0.067500003,0.373
Kansas,ks,20,1988,0.69999999,0.0035,0,0.067500003,0.31705001
Kansas,ks,20,1989,0.69999999,0.0035,0,0.067500003,0.31705001
Kansas,ks,20,1990,0.69999999,0.0035,0,0.067500003,0.31705001
Kansas,ks,20,1991,0.69999999,0.0035,0,0.067500003,0.31705001
Kansas,ks,20,1992,0.69999999,0.0035,0,0.0735,0.31501001
Kansas,ks,20,1993,0.69999999,0.01,0,0.0735,0.32427499
Kansas,ks,20,1994,0.69999999,0.01,0,0.0735,0.32427499
Kansas,ks,20,1995,0.69999999,0.01,0,0.0735,0.32427499
Kansas,ks,20,1996,0.69999999,0.01,0,0.067500003,0.32637501
Kansas,ks,20,1997,0.69999999,0.01,0,0.0735,0.32427499
Kansas,ks,20,1998,0.69999999,0.01,0,0.0735,0.32427499
Kansas,ks,20,1999,0.69999999,0.01,0,0.0735,0.32427499
Kansas,ks,20,2000,0.69999999,0.01,0,0.0735,0.32427499
Kansas,ks,20,2001,0.69999999,0.01,0,0.0735,0.32427499
Kansas,ks,20,2002,0.69999999,0.01,0,0.0735,0.32427499
Kansas,ks,20,2003,0.69999999,0.01,0,0.0735,0.32427499
Kansas,ks,20,2004,0.69999999,0.01,0,0.0735,0.32427499
Kansas,ks,20,2005,0.69999999,0.01,0,0.0735,0.32427499
Kansas,ks,20,2006,0.69999999,0.01,0,0.0735,0.32427499
Kentucky,ky,21,1964,0.69999999,0,0.07,0.07,0.465
Kentucky,ky,21,1965,0.69999999,0,0.07,0.07,0.44639999
Kentucky,ky,21,1966,0.69999999,0,0.052499998,0.07,0.44639999
Kentucky,ky,21,1967,0.69999999,0,0.052499998,0.07,0.44639999
Kentucky,ky,21,1968,0.69999999,0,0.07,0.07,0.49103999
Kentucky,ky,21,1969,0.69999999,0,0.0175,0.07,0.49103999
Kentucky,ky,21,1970,0.69999999,0,0,0.07,0.45756
Kentucky,ky,21,1971,0.69999999,0,0.0231,0.07,0.44639999
Kentucky,ky,21,1972,0.69999999,0,0.07,0.057999998,0.45216
Kentucky,ky,21,1973,0.69999999,0,0.07,0.057999998,0.45216
Kentucky,ky,21,1974,0.69999999,0,0.07,0.057999998,0.45216
Kentucky,ky,21,1975,0.69999999,0,0.1,0.057999998,0.45216
Kentucky,ky,21,1976,0.69999999,0,0.1,0.057999998,0.45216
Kentucky,ky,21,1977,0.69999999,0,0.1,0.057999998,0.45216
Kentucky,ky,21,1978,0.69999999,0,0.1,0.057999998,0.45216
Kentucky,ky,21,1979,0.69999999,0,0.1,0.057999998,0.43331999
Kentucky,ky,21,1980,0.69999999,0,0.1,0.057999998,0.43331999
Kentucky,ky,21,1981,0.69999999,0,0.1,0.059999999,0.43239999
Kentucky,ky,21,1982,0.69999999,0,0.1,0.059999999,0.43239999
Kentucky,ky,21,1983,0.69999999,0,0.1,0.059999999,0.43239999
Kentucky,ky,21,1984,0.69999999,0,0.1,0.059999999,0.43239999
Kentucky,ky,21,1985,0.69999999,0,0.1,0.059999999,0.43239999
Kentucky,ky,21,1986,0.69999999,0,0.1,0.072499998,0.42664999
Kentucky,ky,21,1987,0.69999999,0,0,0.072499998,0.37099999
Kentucky,ky,21,1988,0.69999999,0,0,0.072499998,0.31535
Kentucky,ky,21,1989,0.69999999,0,0,0.072499998,0.31535
Kentucky,ky,21,1990,0.69999999,0,0,0.082500003,0.31195
Kentucky,ky,21,1991,0.69999999,0,0,0.082500003,0.31195
Kentucky,ky,21,1992,0.69999999,0,0,0.082500003,0.31195
Kentucky,ky,21,1993,0.69999999,0,0,0.082500003,0.321125
Kentucky,ky,21,1994,0.69999999,0,0,0.082500003,0.321125
Kentucky,ky,21,1995,0.69999999,0,0,0.082500003,0.321125
Kentucky,ky,21,1996,0.69999999,0,0,0.082500003,0.321125
Kentucky,ky,21,1997,0.69999999,0,0,0.082500003,0.321125
Kentucky,ky,21,1998,0.69999999,0,0,0.082500003,0.321125
Kentucky,ky,21,1999,0.69999999,0,0,0.082500003,0.321125
Kentucky,ky,21,2000,0.69999999,0,0,0.082500003,0.321125
Kentucky,ky,21,2001,0.69999999,0,0,0.082500003,0.321125
Kentucky,ky,21,2002,0.69999999,0,0,0.082500003,0.321125
Kentucky,ky,21,2003,0.69999999,0,0,0.082500003,0.321125
Kentucky,ky,21,2004,0.69999999,0,0,0.082500003,0.321125
Kentucky,ky,21,2005,0.69999999,0,0,0.082500003,0.321125
Kentucky,ky,21,2006,0.69999999,0,0,0.07,0.32550001
Louisiana,la,22,1964,0.69999999,0,0.07,0.020408163,0.48979592
Louisiana,la,22,1965,0.69999999,0,0.07,0.021207178,0.46982056
Louisiana,la,22,1966,0.69999999,0,0.052499998,0.021207178,0.46982056
Louisiana,la,22,1967,0.69999999,0,0.052499998,0.021207178,0.46982056
Louisiana,la,22,1968,0.69999999,0,0.07,0.01928735,0.51781631
Louisiana,la,22,1969,0.69999999,0,0.0175,0.01928735,0.51781631
Louisiana,la,22,1970,0.69999999,0,0,0.020727927,0.48180187
Louisiana,la,22,1971,0.69999999,0,0.0231,0.021207178,0.46982056
Louisiana,la,22,1972,0.69999999,0,0.07,0.021207178,0.46982056
Louisiana,la,22,1973,0.69999999,0,0.07,0.021207178,0.46982056
Louisiana,la,22,1974,0.69999999,0,0.07,0.021207178,0.46982056
Louisiana,la,22,1975,0.69999999,0,0.1,0.021207178,0.46982056
Louisiana,la,22,1976,0.69999999,0,0.1,0.021207178,0.46982056
Louisiana,la,22,1977,0.69999999,0,0.1,0.04326123,0.4592346
Louisiana,la,22,1978,0.69999999,0,0.1,0.04326123,0.4592346
Louisiana,la,22,1979,0.69999999,0,0.1,0.044850498,0.43936878
Louisiana,la,22,1980,0.69999999,0,0.1,0.044850498,0.43936878
Louisiana,la,22,1981,0.69999999,0,0.1,0.044850498,0.43936878
Louisiana,la,22,1982,0.69999999,0,0.1,0.044850498,0.43936878
Louisiana,la,22,1983,0.69999999,0,0.1,0.044850498,0.43936878
Louisiana,la,22,1984,0.69999999,0,0.1,0.044850498,0.43936878
Louisiana,la,22,1985,0.69999999,0,0.1,0.044850498,0.43936878
Louisiana,la,22,1986,0.69999999,0,0.1,0.044850498,0.43936878
