state,year,Y_nom,pY_BT,Y,I_nom,pI,I,K,depreciation
"Illinois",1992,74.9392,1.06675,70.25001,5.6193,1.128,4.98165,58.44141,.0888684
"Illinois",1993,79.5983,1.06829,74.51001,5.9358,1.118228,5.308218,58.50191,.0897946
"Illinois",1994,90.0489,1.06732,84.36916,6.5507,1.123629,5.829948,59.00558,.0910445
"Illinois",1995,92.5597,1.07453,86.13971,6.766,1.133663,5.968266,59.49887,.0927874
"Illinois",1996,92.0114,1.06423,86.4582,7.3861,1.110953,6.648437,60.57756,.093611
"Illinois",1997,95.34248,1.06171,89.80087,7.34474,1.065849,6.890975,61.72306,.0948449
"Illinois",1998,96.8883,1.044873,92.72734,8.01889,1.037191,7.73135,63.52178,.0961169
"Illinois",1999,97.53802,1.023082,95.33743,7.20146,1.006639,7.153966,64.52372,.0968491
"Illinois",2000,100.5829,.9999874,100.5842,7.18245,1,7.18245,65.37652,.0980981
"Illinois",2001,94.12368,.9958675,94.51426,6.35718,.9794567,6.490517,65.48367,.09764
"Illinois",2002,91.82513,.977046,93.98241,5.96008,.982541,6.065986,65.27554,.095812
"Illinois",2003,93.53403,.9708648,96.34093,5.48221,.9892588,5.541735,64.72009,.0934069
"Illinois",2004,102.9708,.9625118,106.9813,5.822503,1.002161,5.809949,64.41836,.0944325
"Illinois",2005,105.0331,.9930347,105.7699,5.942776,1.02194,5.815188,64.1496,.0944441
"Illinois",2006,107.5484,1.017381,105.711,6.380952,1.047272,6.092925,64.38244,.0913503
"Indiana",1963,7.7269,.39634,19.49563,.5841798,.4097206,1.4258,1.444458,.079556
"Indiana",1964,8.2508,.39757,20.75307,.9557106,.4141339,2.307733,3.636015,.080429
"Indiana",1965,9.3167,.39994,23.29525,1.104912,.417377,2.647276,5.984357,.0822148
"Indiana",1966,10.1167,.40774,24.81164,1.131954,.4224308,2.679619,8.159103,.0843653
"Indiana",1967,10.308,.41978,24.55572,1.056827,.4328267,2.441685,9.920863,.0833333
"Indiana",1968,11.2502,.43336,25.9604,1.049567,.4443414,2.362072,11.45412,.0835427
"Indiana",1969,11.8574,.44276,26.78065,1.229387,.4600336,2.672385,13.17956,.0826727
"Indiana",1970,11.4691,.46228,24.80985,1.069243,.477847,2.237626,14.32567,.0828189
"Indiana",1971,12.0739,.47567,25.38293,.8913161,.4972576,1.792463,14.95279,.0813464
"Indiana",1972,14.1116,.48031,29.38019,.9546584,.5045058,1.892265,15.5733,.0850515
"Indiana",1973,16.3685,.48131,34.00823,1.164993,.5249165,2.219386,16.52139,.0816327
"Indiana",1974,18.0057,.53004,33.97045,1.475601,.5677084,2.599224,17.71238,.0852376
"Indiana",1975,16.3588,.6028,27.13802,1.584398,.645832,2.453267,18.65675,.0851885
"Indiana",1976,19.9828,.62515,31.96481,1.552096,.6827432,2.273323,19.3581,.0842578
"Indiana",1977,22.7176,.65793,34.5289,2.1585,.7302715,2.95575,20.63581,.0866843
"Indiana",1978,25.6999,.69871,36.78193,2.2701,.7762313,2.924515,21.77111,.086704
"Indiana",1979,,.74991,,2.765211,.8392388,3.294903,23.14248,.0883527
"Indiana",1980,,.80982,,3.093027,.9155818,3.378209,24.49319,.0876093
"Indiana",1981,,.8563401,,3.380747,.9810467,3.446061,53.57589,.0863474
"Indiana",1982,25.747,.90388,28.48498,2.3985,1.031719,2.324762,51.37135,.0845398
"Indiana",1983,29.5578,.9076,32.56699,2.2695,1.03467,2.193452,49.35249,.0819973
"Indiana",1984,33.762,.92153,36.6369,2.7926,1.029057,2.713746,47.98801,.0826347
"Indiana",1985,33.4612,.91738,36.47474,3.2918,1.027766,3.202868,47.15285,.0841465
"Indiana",1986,34.9758,.95031,36.80462,3.3946,1.054278,3.219835,46.36982,.0848913
"Indiana",1987,39.2788,.93649,41.94257,3.566,1.071462,3.328162,45.72892,.0855959
"Indiana",1988,42.247,.95752,44.12127,3.592411,1.100252,3.265079,45.05232,.0861966
"Indiana",1989,44.9634,.99977,44.97374,4.1563,1.119872,3.711406,44.85622,.0867328
"Indiana",1990,44.9243,1.03305,43.48705,3.8869,1.128481,3.444365,44.36183,.0878084
"Indiana",1991,43.805,1.05874,41.37465,4.1248,1.137289,3.626872,44.08709,.0879498
"Indiana",1992,49.8174,1.06675,46.70016,4.3831,1.128,3.885728,44.05486,.0888684
"Indiana",1993,51.8908,1.06829,48.5737,4.0647,1.118228,3.634946,43.73392,.0897946
"Indiana",1994,57.438,1.06732,53.81516,4.7378,1.123629,4.216515,43.9687,.0910445
"Indiana",1995,61.1068,1.07453,56.8684,4.7275,1.133663,4.170112,44.05907,.0927874
"Indiana",1996,61.8955,1.06423,58.15989,4.9434,1.110953,4.449694,44.38435,.093611
"Indiana",1997,67.17335,1.06171,63.26902,5.52599,1.065849,5.184589,45.35931,.0948449
"Indiana",1998,72.39233,1.044873,69.28338,5.35426,1.037191,5.162268,46.16178,.0961169
"Indiana",1999,74.20642,1.023082,72.53223,5.83124,1.006639,5.792783,47.48384,.0968491
"Indiana",2000,77.87821,.9999874,77.87919,6.04842,1,6.04842,48.87418,.0980981
"Indiana",2001,72.1224,.9958675,72.42168,5.27283,.9794567,5.383423,49.48553,.09764
"Indiana",2002,78.02382,.977046,79.85686,5.61789,.982541,5.717716,50.46194,.095812
"Indiana",2003,80.98808,.9708648,83.4185,4.74575,.9892588,4.797278,50.54572,.0934069
"Indiana",2004,86.54895,.9625118,89.91988,5.195582,1.002161,5.18438,50.95694,.0944325
"Indiana",2005,88.83556,.9930347,89.45866,5.784806,1.02194,5.66061,51.80497,.0944441
"Indiana",2006,90.19173,1.017381,88.6509,5.291304,1.047272,5.052462,52.12503,.0913503
"Iowa",1963,2.287,.39634,5.770298,.1343919,.4097206,.3280087,.3328825,.079556
"Iowa",1964,2.4844,.39757,6.248962,.1822228,.4141339,.4400093,.7461185,.080429
"Iowa",1965,2.6379,.39994,6.595739,.1949212,.417377,.4670148,1.151791,.0822148
"Iowa",1966,3.0306,.40774,7.432678,.2347097,.4224308,.5556169,1.610237,.0843653
"Iowa",1967,3.2509,.41978,7.744294,.2441277,.4328267,.5640311,2.040082,.0833333
"Iowa",1968,3.5536,.43336,8.200111,.2377785,.4443414,.5351257,2.404773,.0835427
"Iowa",1969,3.7299,.44276,8.424202,.2829638,.4600336,.6150938,2.821058,.0826727
"Iowa",1970,3.797,.46228,8.213636,.2978845,.477847,.6233889,3.21081,.0828189
"Iowa",1971,3.9411,.47567,8.285366,.2778845,.4972576,.558834,3.508456,.0813464
"Iowa",1972,4.7577,.48031,9.905478,.3485725,.5045058,.6909187,3.900975,.0850515
"Iowa",1973,5.6469,.48131,11.73236,.3457154,.5249165,.6586102,4.241138,.0816327
"Iowa",1974,6.7747,.53004,12.78149,.5425413,.5677084,.955669,4.835303,.0852376
"Iowa",1975,6.9772,.6028,11.57465,.7293144,.645832,1.129263,5.552654,.0851885
"Iowa",1976,7.7986,.62515,12.47477,.750796,.6827432,1.099676,6.184475,.0842578
"Iowa",1977,8.684401,.65793,13.19958,.7092,.7302715,.9711457,6.619524,.0866843
"Iowa",1978,9.8461,.69871,14.09183,.8713999,.7762313,1.122604,7.168189,.086704
"Iowa",1979,,.74991,,1.000998,.8392388,1.192745,7.727605,.0883527
"Iowa",1980,,.80982,,1.095144,.9155818,1.196118,8.246714,.0876093
"Iowa",1981,,.8563401,,1.143514,.9810467,1.165606,17.74673,.0863474
"Iowa",1982,12.0918,.90388,13.37766,.7193,1.031719,.6971862,16.94361,.0845398
"Iowa",1983,12.342,.9076,13.5985,.5809,1.03467,.5614348,16.11572,.0819973
"Iowa",1984,13.0346,.92153,14.14452,.7041,1.029057,.6842184,15.46822,.0826347
"Iowa",1985,13.3683,.91738,14.57226,1.0404,1.027766,1.012292,15.17891,.0841465
"Iowa",1986,13.2189,.95031,13.91009,.8171,1.054278,.775033,14.66539,.0848913
"Iowa",1987,14.469,.93649,15.45024,.908,1.071462,.84744,14.25753,.0855959
"Iowa",1988,17.156,.95752,17.91712,1.051009,1.100252,.9552432,13.98382,.0861966
"Iowa",1989,18.0291,.99977,18.03325,1.1727,1.119872,1.047173,13.81814,.0867328
"Iowa",1990,19.5034,1.03305,18.87943,1.4597,1.128481,1.293509,13.8983,.0878084
"Iowa",1991,19.0617,1.05874,18.00414,1.1764,1.137289,1.03439,13.71034,.0879498
"Iowa",1992,20.3847,1.06675,19.10916,1.2284,1.128,1.089007,13.58093,.0888684
"Iowa",1993,22.4625,1.06829,21.02659,1.4828,1.118228,1.326026,13.68746,.0897946
"Iowa",1994,24.8014,1.06732,23.23708,1.7162,1.123629,1.527372,13.96867,.0910445
"Iowa",1995,26.3797,1.07453,24.54999,1.7963,1.133663,1.58451,14.25706,.0927874
"Iowa",1996,27.0208,1.06423,25.39,2.1603,1.110953,1.944547,14.86699,.093611
"Iowa",1997,28.61547,1.06171,26.95225,1.97264,1.065849,1.850768,15.3077,.0948449
"Iowa",1998,28.86781,1.044873,27.62806,2.0043,1.037191,1.93243,15.7688,.0961169
"Iowa",1999,28.89868,1.023082,28.24669,1.79084,1.006639,1.779029,16.02064,.0968491
"Iowa",2000,30.26632,.9999874,30.2667,1.83054,1,1.83054,16.27958,.0980981
"Iowa",2001,29.63585,.9958675,29.75883,1.80416,.9794567,1.842001,16.53205,.09764
"Iowa",2002,31.39426,.977046,32.13181,1.70501,.982541,1.735307,16.68338,.095812
"Iowa",2003,32.73883,.9708648,33.72131,1.54473,.9892588,1.561502,16.68654,.0934069
"Iowa",2004,36.68768,.9625118,38.1166,1.500433,1.002161,1.497198,16.60799,.0944325
"Iowa",2005,38.0435,.9930347,38.31035,1.844235,1.02194,1.80464,16.8441,.0944441
"Iowa",2006,41.01059,1.017381,40.30996,2.110127,1.047272,2.014879,17.32027,.0913503
"Kansas",1963,1.4616,.39634,3.687743,.1120072,.4097206,.2733745,.2764264,.079556
"Kansas",1964,1.5702,.39757,3.949493,.1068441,.4141339,.2579941,.5121878,.080429
"Kansas",1965,1.6998,.39994,4.250138,.099679,.417377,.2388225,.708901,.0822148
"Kansas",1966,1.9556,.40774,4.796194,.1194884,.4224308,.2828591,.9319534,.0843653
"Kansas",1967,2.1124,.41978,5.032159,.1642702,.4328267,.3795288,1.233819,.0833333
"Kansas",1968,2.3325,.43336,5.382361,.1408783,.4443414,.3170496,1.447792,.0835427
"Kansas",1969,2.4564,.44276,5.547926,.1289716,.4600336,.2803526,1.608452,.0826727
"Kansas",1970,2.2945,.46228,4.963442,.1461467,.477847,.3058442,1.781086,.0828189
"Kansas",1971,2.5606,.47567,5.383144,.1396139,.4972576,.2807677,1.916969,.0813464
"Kansas",1972,2.9154,.48031,6.069829,.2098949,.5045058,.4160407,2.169968,.0850515
"Kansas",1973,3.3848,.48131,7.032474,.2815458,.5249165,.5363631,2.529191,.0816327
"Kansas",1974,3.8826,.53004,7.325108,.3217967,.5677084,.5668346,2.880443,.0852376
"Kansas",1975,4.4005,.6028,7.300099,.3385504,.645832,.5242082,3.159271,.0851885
"Kansas",1976,4.8592,.62515,7.772855,.3459262,.6827432,.5066711,3.399749,.0842578
"Kansas",1977,5.3378,.65793,8.113021,.3756,.7302715,.5143293,3.619373,.0866843
"Kansas",1978,6.1539,.69871,8.807517,.4491,.7762313,.5785647,3.884124,.086704
"Kansas",1979,,.74991,,.7513626,.8392388,.8952906,4.436242,.0883527
"Kansas",1980,,.80982,,.8725588,.9155818,.9530103,5.000596,.0876093
"Kansas",1981,,.8563401,,1.048941,.9810467,1.069206,11.09683,.0863474
"Kansas",1982,8.4365,.90388,9.333651,.6526,1.031719,.6325368,10.79124,.0845398
"Kansas",1983,9.4135,.9076,10.37186,.6656,1.03467,.6432967,10.54969,.0819973
"Kansas",1984,10.3136,.92153,11.19182,.9818,1.029057,.954077,10.63199,.0826347
"Kansas",1985,11.6516,.91738,12.70095,1.043,1.027766,1.014822,10.75217,.0841465
"Kansas",1986,11.6993,.95031,12.31104,1.2147,1.054278,1.152163,10.99157,.0848913
"Kansas",1987,12.9088,.93649,13.78424,1.059,1.071462,.9883689,11.0391,.0855959
"Kansas",1988,12.8912,.95752,13.46311,.8050188,1.100252,.7316674,10.81924,.0861966
"Kansas",1989,12.6608,.99977,12.66371,.8184,1.119872,.7307976,10.61165,.0867328
"Kansas",1990,12.9979,1.03305,12.58206,.8449,1.128481,.7487056,10.42856,.0878084
"Kansas",1991,14.5727,1.05874,13.76419,.8848,1.137289,.7779907,10.28936,.0879498
"Kansas",1992,14.9796,1.06675,14.04228,1.1026,1.128,.9774826,10.35245,.0888684
"Kansas",1993,15.6945,1.06829,14.69124,.9837,1.118228,.8796951,10.30255,.0897946
"Kansas",1994,16.4312,1.06732,15.39482,1.2736,1.123629,1.13347,10.49803,.0910445
"Kansas",1995,17.555,1.07453,16.33738,1.4012,1.133663,1.235994,10.75994,.0927874
"Kansas",1996,18.8196,1.06423,17.68377,1.6129,1.110953,1.451817,11.2045,.093611
"Kansas",1997,18.98747,1.06171,17.88386,1.45804,1.065849,1.367961,11.50978,.0948449
"Kansas",1998,20.08706,1.044873,19.2244,1.77534,1.037191,1.71168,12.11517,.0961169
"Kansas",1999,20.2337,1.023082,19.7772,1.35681,1.006639,1.347862,12.28969,.0968491
"Kansas",2000,21.03503,.9999874,21.03529,1.24109,1,1.24109,12.32519,.0980981
"Kansas",2001,21.00843,.9958675,21.09561,1.17816,.9794567,1.202871,12.32463,.09764
"Kansas",2002,21.34734,.977046,21.84886,1.28138,.982541,1.304149,12.44793,.095812
"Kansas",2003,20.4286,.9708648,21.04165,1.28745,.9892588,1.301429,12.58663,.0934069
"Kansas",2004,22.1081,.9625118,22.96917,1.546074,1.002161,1.54274,12.94079,.0944325
"Kansas",2005,22.8521,.9930347,23.01239,1.585424,1.02194,1.551386,13.26999,.0944441
"Kansas",2006,25.33226,1.017381,24.89948,1.901007,1.047272,1.815198,13.87297,.0913503
"Kentucky",1963,2.5485,.39634,6.430086,.2403218,.4097206,.5865504,.5922028,.079556
"Kentucky",1964,2.787,.39757,7.010086,.1752973,.4141339,.4232866,.9678591,.080429
"Kentucky",1965,3.1433,.39994,7.859429,.2407517,.417377,.5768208,1.465108,.0822148
"Kentucky",1966,3.4662,.40774,8.501006,.311365,.4224308,.7370794,2.078583,.0843653
"Kentucky",1967,3.636,.41978,8.661679,.3635995,.4328267,.840058,2.745425,.0833333
"Kentucky",1968,4.0607,.43336,9.37027,.3976702,.4443414,.8949655,3.411031,.0835427
"Kentucky",1969,4.4387,.44276,10.02507,.3605902,.4600336,.7838345,3.912866,.0826727
"Kentucky",1970,4.4916,.46228,9.716189,.3316785,.477847,.6941102,4.282917,.0828189
"Kentucky",1971,5.1682,.47567,10.8651,.3052388,.4972576,.6138443,4.548361,.0813464
"Kentucky",1972,5.6821,.48031,11.83007,.4084181,.5045058,.809541,4.971057,.0850515
"Kentucky",1973,6.4709,.48131,13.44435,.5421213,.5249165,1.032776,5.598033,.0816327
"Kentucky",1974,7.6294,.53004,14.39401,.590809,.5677084,1.040691,6.161561,.0852376
"Kentucky",1975,7.426,.6028,12.31918,.5207331,.645832,.806298,6.442965,.0851885
"Kentucky",1976,8.6453,.62515,13.82916,.5606076,.6827432,.8211104,6.721205,.0842578
"Kentucky",1977,9.5457,.65793,14.50869,.7961,.7302715,1.090143,7.228724,.0866843
"Kentucky",1978,10.8451,.69871,15.5216,.8396,.7762313,1.081636,7.683602,.086704
"Kentucky",1979,,.74991,,1.304525,.8392388,1.554414,8.55915,.0883527
"Kentucky",1980,,.80982,,1.493792,.9155818,1.631522,9.44081,.0876093
"Kentucky",1981,,.8563401,,1.769383,.9810467,1.803567,19.17145,.0863474
"Kentucky",1982,11.8197,.90388,13.07662,1.2048,1.031719,1.16776,18.71846,.0845398
"Kentucky",1983,13.1279,.9076,14.46441,1.0891,1.03467,1.052606,18.2362,.0819973
"Kentucky",1984,14.9452,.92153,16.21781,1.2599,1.029057,1.224324,17.95358,.0826347
"Kentucky",1985,15.5415,.91738,16.94118,1.205,1.027766,1.172445,17.6153,.0841465
"Kentucky",1986,15.9091,.95031,16.74096,1.1151,1.054278,1.057691,17.1776,.0848913
"Kentucky",1987,18.0917,.93649,19.31862,1.9367,1.071462,1.80753,17.5148,.0855959
"Kentucky",1988,20.2449,.95752,21.14306,1.243633,1.100252,1.130316,17.1354,.0861966
"Kentucky",1989,22.0494,.99977,22.05447,1.9276,1.119872,1.721268,17.37047,.0867328
"Kentucky",1990,23.6288,1.03305,22.87285,1.9409,1.128481,1.719923,17.56512,.0878084
"Kentucky",1991,23.7138,1.05874,22.39813,1.8542,1.137289,1.630369,17.65064,.0879498
"Kentucky",1992,25.8546,1.06675,24.23679,2.1763,1.128,1.929345,18.0114,.0888684
"Kentucky",1993,26.8709,1.06829,25.15319,2.6365,1.118228,2.357747,18.75182,.0897946
"Kentucky",1994,30.1955,1.06732,28.29095,2.4439,1.123629,2.175005,19.21957,.0910445
"Kentucky",1995,33.296,1.07453,30.98657,2.598,1.133663,2.291687,19.72793,.0927874
"Kentucky",1996,35.0402,1.06423,32.9254,3.1616,1.110953,2.845845,20.72702,.093611
"Kentucky",1997,39.06279,1.06171,36.79234,3.42669,1.065849,3.214986,21.97615,.0948449
"Kentucky",1998,39.66974,1.044873,37.96609,3.4713,1.037191,3.346827,23.2107,.0961169
"Kentucky",1999,40.5516,1.023082,39.6367,3.17661,1.006639,3.15566,24.11843,.0968491
"Kentucky",2000,32.58277,.9999874,32.58318,3.64248,1,3.64248,25.39493,.0980981
"Kentucky",2001,31.72229,.9958675,31.85393,3.49998,.9794567,3.573389,26.48876,.09764
"Kentucky",2002,34.07537,.977046,34.87592,2.56241,.982541,2.607942,26.55876,.095812
"Kentucky",2003,35.56233,.9708648,36.62954,2.59877,.9892588,2.626987,26.70498,.0934069
"Kentucky",2004,36.51859,.9625118,37.94092,2.239998,1.002161,2.235168,26.41833,.0944325
"Kentucky",2005,39.31813,.9930347,39.59391,2.438711,1.02194,2.386353,26.30962,.0944441
"Kentucky",2006,43.00926,1.017381,42.27449,2.717596,1.047272,2.594928,26.50116,.0913503
"Louisiana",1963,1.9156,.39634,4.833224,.2215072,.4097206,.5406299,.5515767,.079556
"Louisiana",1964,2.1472,.39757,5.40081,.2418926,.4141339,.5840927,1.091307,.080429
"Louisiana",1965,2.2507,.39994,5.627594,.3617881,.417377,.8668137,1.868399,.0822148
"Louisiana",1966,2.5306,.40774,6.206406,.5122617,.4224308,1.212652,2.923423,.0843653
"Louisiana",1967,2.7903,.41978,6.647053,.7790581,.4328267,1.799931,4.479735,.0833333
"Louisiana",1968,3.0453,.43336,7.027184,.6384619,.4443414,1.436873,5.542358,.0835427
"Louisiana",1969,3.2503,.44276,7.340997,.5896,.4600336,1.281646,6.365802,.0826727
"Louisiana",1970,3.3647,.46228,7.278489,.4945033,.477847,1.034857,6.87345,.0828189
"Louisiana",1971,3.5045,.47567,7.367502,.5637506,.4972576,1.133719,7.448039,.0813464
"Louisiana",1972,4.2734,.48031,8.897171,.5970607,.5045058,1.183457,7.998029,.0850515
"Louisiana",1973,4.8448,.48131,10.06586,.7400737,.5249165,1.409888,8.755016,.0816327
"Louisiana",1974,6.9247,.53004,13.06449,.9963622,.5677084,1.75506,9.763821,.0852376
"Louisiana",1975,7.4085,.6028,12.29015,1.223228,.645832,1.894035,10.82609,.0851885
"Louisiana",1976,8.4234,.62515,13.47421,1.640078,.6827432,2.402189,12.3161,.0842578
"Louisiana",1977,9.4183,.65793,14.31505,2.1354,.7302715,2.924119,14.1726,.0866843
"Louisiana",1978,10.0565,.69871,14.39295,2.1797,.7762313,2.808055,15.75184,.086704
"Louisiana",1979,,.74991,,1.927838,.8392388,2.297127,16.65725,.0883527
"Louisiana",1980,,.80982,,2.776871,.9155818,3.032904,18.23082,.0876093
"Louisiana",1981,,.8563401,,3.358163,.9810467,3.423041,39.94329,.0863474
"Louisiana",1982,11.7546,.90388,13.0046,2.6341,1.031719,2.553118,39.11961,.0845398
"Louisiana",1983,11.9998,.9076,13.22146,2.5167,1.03467,2.432369,38.34427,.0819973
"Louisiana",1984,12.3961,.92153,13.45165,1.9394,1.029057,1.884637,37.06034,.0826347
"Louisiana",1985,12.3221,.91738,13.43184,1.9092,1.027766,1.85762,35.79947,.0841465
"Louisiana",1986,12.6411,.95031,13.30208,1.408,1.054278,1.335512,34.09591,.0848913
"Louisiana",1987,16.4258,.93649,17.53975,1.5035,1.071462,1.403223,32.58067,.0855959
"Louisiana",1988,19.6295,.95752,20.50035,1.871778,1.100252,1.701226,31.47355,.0861966
"Louisiana",1989,21.1718,.99977,21.17667,2.2192,1.119872,1.981655,30.72542,.0867328
"Louisiana",1990,22.6167,1.03305,21.89313,2.723,1.128481,2.412978,30.44044,.0878084
"Louisiana",1991,22.1259,1.05874,20.89833,2.7036,1.137289,2.377233,30.14045,.0879498
"Louisiana",1992,20.5117,1.06675,19.22821,3.7798,1.128,3.350888,30.8128,.0888684
"Louisiana",1993,20.4627,1.06829,19.15463,2.7635,1.118228,2.47132,30.5173,.0897946
"Louisiana",1994,21.8722,1.06732,20.49263,2.6801,1.123629,2.385217,30.12408,.0910445
"Louisiana",1995,28.9241,1.07453,26.91791,3.0844,1.133663,2.720738,30.04968,.0927874
"Louisiana",1996,25.125,1.06423,23.60862,3.3162,1.110953,2.985005,30.22171,.093611
"Louisiana",1997,27.46305,1.06171,25.86681,3.51334,1.065849,3.296283,30.65161,.0948449
"Louisiana",1998,26.2018,1.044873,25.07654,3.60776,1.037191,3.478394,31.18387,.0961169
"Louisiana",1999,29.08774,1.023082,28.43148,3.64628,1.006639,3.622233,31.78597,.0968491
"Louisiana",2000,27.3166,.9999874,27.31694,3.47973,1,3.47973,32.14756,.0980981
"Louisiana",2001,22.54533,.9958675,22.63889,3.25989,.9794567,3.328264,32.33694,.09764
"Louisiana",2002,28.40488,.977046,29.0722,3.4884,.982541,3.550386,32.78905,.095812
"Louisiana",2003,30.60458,.9708648,31.52301,2.65564,.9892588,2.684474,32.4108,.0934069
"Louisiana",2004,43.39314,.9625118,45.08322,2.96371,1.002161,2.95732,32.30749,.0944325
"Louisiana",2005,70.21765,.9930347,70.71017,4.721538,1.02194,4.62017,33.87641,.0944441
"Louisiana",2006,77.84972,1.017381,76.51974,3.803531,1.047272,3.631845,34.41363,.0913503
"Maine",1963,.7857,.39634,1.982389,.0664438,.4097206,.1621686,.1641868,.079556
"Maine",1964,.8229,.39757,2.069824,.0751613,.4141339,.1814902,.3324716,.080429
"Maine",1965,.8951,.39994,2.238086,.120662,.417377,.2890959,.5942335,.0822148
"Maine",1966,.9803,.40774,2.404228,.1421366,.4224308,.3364732,.880574,.0843653
"Maine",1967,1.0695,.41978,2.547763,.1050344,.4328267,.2426708,1.049864,.0833333
"Maine",1968,1.1343,.43336,2.617455,.1214062,.4443414,.2732272,1.235382,.0835427
"Maine",1969,1.2259,.44276,2.768769,.1101373,.4600336,.2394114,1.372661,.0826727
"Maine",1970,1.2309,.46228,2.662672,.1490468,.477847,.3119133,1.570892,.0828189
"Maine",1971,1.2083,.47567,2.540206,.1284226,.4972576,.2582618,1.701368,.0813464
"Maine",1972,1.3834,.48031,2.880223,.1476648,.5045058,.2926919,1.849356,.0850515
"Maine",1973,1.5666,.48131,3.254867,.118961,.5249165,.2266285,1.925016,.0816327
"Maine",1974,1.7684,.53004,3.336352,.1841291,.5677084,.3243375,2.08527,.0852376
"Maine",1975,1.7367,.6028,2.881055,.334239,.645832,.5175325,2.425162,.0851885
"Maine",1976,2.0411,.62515,3.264977,.5394176,.6827432,.7900739,3.010897,.0842578
"Maine",1977,2.343,.65793,3.561169,.239,.7302715,.3272756,3.077175,.0866843
"Maine",1978,2.6911,.69871,3.851526,.4453,.7762313,.5736692,3.384041,.086704
"Maine",1979,,.74991,,.3129336,.8392388,.3728778,3.45793,.0883527
"Maine",1980,,.80982,,.3865821,.9155818,.4222256,3.577209,.0876093
"Maine",1981,,.8563401,,.4178777,.9810467,.4259509,8.585214,.0863474
"Maine",1982,4.0378,.90388,4.467186,.5330999,1.031719,.5167106,8.376132,.0845398
"Maine",1983,4.2265,.9076,4.656787,.3572,1.03467,.3452307,8.034542,.0819973
"Maine",1984,4.8117,.92153,5.221425,.5331,1.029057,.5180469,7.888657,.0826347
"Maine",1985,4.671,.91738,5.091674,.6053,1.027766,.588947,7.813801,.0841465
"Maine",1986,4.7768,.95031,5.02657,.5618,1.054278,.5328767,7.683354,.0848913
"Maine",1987,5.2706,.93649,5.628036,.6918001,1.071462,.6456597,7.67135,.0855959
"Maine",1988,6.0178,.95752,6.284777,.662631,1.100252,.6022537,7.61236,.0861966
"Maine",1989,6.1528,.99977,6.154215,.9709,1.119872,.8669739,7.819093,.0867328
"Maine",1990,5.8864,1.03305,5.698078,.772,1.128481,.6841054,7.816616,.0878084
"Maine",1991,5.4275,1.05874,5.126377,.4559,1.137289,.4008657,7.530012,.0879498
"Maine",1992,5.4693,1.06675,5.127068,.572,1.128,.5070924,7.367924,.0888684
"Maine",1993,5.7303,1.06829,5.363993,.4832,1.118228,.4321121,7.138436,.0897946
"Maine",1994,6.0879,1.06732,5.703913,.5773,1.123629,.5137815,7.002302,.0910445
"Maine",1995,7.0266,1.07453,6.539231,.6708,1.133663,.5917104,6.944287,.0927874
"Maine",1996,6.6753,1.06423,6.272422,.7628,1.110953,.6866178,6.980843,.093611
"Maine",1997,6.69857,1.06171,6.309228,.59236,1.065849,.5557634,6.874509,.0948449
"Maine",1998,6.88318,1.044873,6.587576,.89903,1.037191,.8667928,7.080545,.0961169
"Maine",1999,7.58814,1.023082,7.416942,.79752,1.006639,.7922603,7.187061,.0968491
"Maine",2000,8.778419,.9999874,8.77853,1.0023,1,1.0023,7.484324,.0980981
"Maine",2001,7.87974,.9958675,7.912438,.75591,.9794567,.7717645,7.525319,.09764
"Maine",2002,7.12227,.977046,7.289596,.5439,.982541,.5535647,7.357868,.095812
"Maine",2003,7.37741,.9708648,7.598803,.49636,.9892588,.5017493,7.172341,.0934069
"Maine",2004,7.248306,.9625118,7.530615,.540439,1.002161,.5392737,7.034313,.0944325
"Maine",2005,7.824105,.9930347,7.878985,.407551,1.02194,.3988011,6.768764,.0944441
"Maine",2006,7.795026,1.017381,7.661856,.47857,1.047272,.456968,6.607404,.0913503
"Maryland",1963,3.0172,.39634,7.612656,.1867573,.4097206,.4558163,.4616851,.079556
"Maryland",1964,3.1525,.39757,7.929421,.1658888,.4141339,.4005681,.8251204,.080429
"Maryland",1965,3.381,.39994,8.453769,.2378164,.417377,.569788,1.327071,.0822148
"Maryland",1966,3.5879,.40774,8.799479,.2866508,.4224308,.6785746,1.893687,.0843653
"Maryland",1967,3.7813,.41978,9.007813,.2665238,.4328267,.6157749,2.351655,.0833333
"Maryland",1968,4.0844,.43336,9.424959,.2620747,.4443414,.5898048,2.744996,.0835427
"Maryland",1969,4.1889,.44276,9.460881,.3293412,.4600336,.7159069,3.233967,.0826727
"Maryland",1970,4.0679,.46228,8.799644,.4072009,.477847,.8521577,3.81829,.0828189
"Maryland",1971,4.2794,.47567,8.996573,.3299768,.4972576,.6635932,4.171279,.0813464
"Maryland",1972,4.7069,.48031,9.799713,.3287056,.5045058,.6515399,4.468045,.0850515
"Maryland",1973,5.2571,.48131,10.92248,.335909,.5249165,.6399284,4.743236,.0816327
"Maryland",1974,5.9466,.53004,11.21915,.4646159,.5677084,.8184058,5.15734,.0852376
"Maryland",1975,5.6182,.6028,9.320173,.4878148,.645832,.7553278,5.473321,.0851885
"Maryland",1976,6.6816,.62515,10.688,.4459719,.6827432,.6532059,5.665358,.0842578
"Maryland",1977,7.1156,.65793,10.81513,.5603999,.7302715,.7673858,5.941646,.0866843
